"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197786738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304294
"http://webisa.webdatacommons.org/prov/197786738","http://webisa.webdatacommons.org/ontology#hasFrequency",177
"http://webisa.webdatacommons.org/prov/197786738","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/197786738","http://webisa.webdatacommons.org/ontology#hasPldSpread",119
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11562473"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255749364"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294677796"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8671651"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3953831"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398775662"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398806950"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398826696"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398836298"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398843443"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398861803"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398709184"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398764443"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141755780"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387318283"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399142471"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387319239"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399151967"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387321521"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387323074"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387324689"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398921434"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28968894"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387326210"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387326524"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398954987"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387327328"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387317343"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45221344"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285814045"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161137699"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94694400"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399307774"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224133282"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313518429"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313532882"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247502624"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313489670"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313489695"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313496479"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313503258"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313506978"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313512635"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387552906"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387559609"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387573949"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387576727"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387592937"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387618386"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387624156"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387624570"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387504061"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387507171"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387523825"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3947060"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387530696"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387540341"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93521376"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387545933"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93548654"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387546003"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387679652"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387687262"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387703253"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387722940"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387725087"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387725367"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387727975"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387738612"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69461117"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387628345"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3914558"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3914791"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343545123"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387645232"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387662311"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111066212"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387668314"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387791418"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387799650"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387818125"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387821234"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30203098"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445662319"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30210827"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387757647"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445686202"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387771199"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445698020"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387790475"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30215195"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212355749"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30227369"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387342634"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387344941"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387346321"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387346395"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310703202"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3921212"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387348994"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387349076"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387354184"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387327634"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387330759"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387331522"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387334196"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387335151"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387337087"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387341039"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387366801"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387367601"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387369453"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387374475"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387377916"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387379321"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387379616"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387379735"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387356234"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387357060"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387358535"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387359138"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387359738"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387361651"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387365340"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387365984"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387399319"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387403693"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387411758"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387417170"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387422926"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387429649"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19857421"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387382072"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387382318"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374699396"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387382398"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387388166"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387388831"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387389466"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387391442"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387395169"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387465719"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387474650"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387480907"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387492758"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387496896"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387501200"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387433451"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387437600"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387439559"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387445110"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387451343"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387454124"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387464913"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445443304"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445457699"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445481335"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445484115"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445487465"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445505919"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445391765"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445410518"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220161728"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445432799"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445438195"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445613755"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445621922"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445625827"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190715979"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445638150"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445643705"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445532727"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445549848"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445578864"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445579208"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211597493"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13193444"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197786738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
