"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199545507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199545507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14894
"http://webisa.webdatacommons.org/prov/199545507","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/199545507","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/199545507","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/199545507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171849747"
"http://webisa.webdatacommons.org/prov/199545507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423897004"
"http://webisa.webdatacommons.org/prov/199545507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286306517"
"http://webisa.webdatacommons.org/prov/199545507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8038726"
"http://webisa.webdatacommons.org/prov/199545507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130478243"
"http://webisa.webdatacommons.org/prov/199545507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184127377"
"http://webisa.webdatacommons.org/prov/199545507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362920004"
"http://webisa.webdatacommons.org/prov/199545507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199545507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/199545507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199545507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199545507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
