"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199188631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172496
"http://webisa.webdatacommons.org/prov/199188631","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/199188631","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/199188631","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384488727"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298272015"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6915942"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263599092"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253945136"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398598485"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370274129"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247697436"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148689454"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133508513"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345030836"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183836149"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153463974"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377411170"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347163794"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/199188631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
