"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89992018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89992018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136946
"http://webisa.webdatacommons.org/prov/89992018","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/89992018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89992018","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/89992018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318965969"
"http://webisa.webdatacommons.org/prov/89992018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396121052"
"http://webisa.webdatacommons.org/prov/89992018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192804851"
"http://webisa.webdatacommons.org/prov/89992018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228558741"
"http://webisa.webdatacommons.org/prov/89992018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300044487"
"http://webisa.webdatacommons.org/prov/89992018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440432252"
"http://webisa.webdatacommons.org/prov/89992018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250360131"
"http://webisa.webdatacommons.org/prov/89992018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412048653"
"http://webisa.webdatacommons.org/prov/89992018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/89992018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/89992018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
