"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462931097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441325
"http://webisa.webdatacommons.org/prov/462931097","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/462931097","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/462931097","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235912457"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51643071"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68408748"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179861130"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120512847"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180846756"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214741105"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226907466"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162816481"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116244207"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275470925"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116101910"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398912965"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69870504"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238037386"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292021457"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355495685"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50757638"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314168506"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/462931097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
