"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479724770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479724770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431858
"http://webisa.webdatacommons.org/prov/479724770","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/479724770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479724770","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/479724770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333035276"
"http://webisa.webdatacommons.org/prov/479724770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266511814"
"http://webisa.webdatacommons.org/prov/479724770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389510860"
"http://webisa.webdatacommons.org/prov/479724770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28701942"
"http://webisa.webdatacommons.org/prov/479724770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151491923"
"http://webisa.webdatacommons.org/prov/479724770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355776235"
"http://webisa.webdatacommons.org/prov/479724770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151495557"
"http://webisa.webdatacommons.org/prov/479724770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406540903"
"http://webisa.webdatacommons.org/prov/479724770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167388594"
"http://webisa.webdatacommons.org/prov/479724770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75001450"
"http://webisa.webdatacommons.org/prov/479724770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151408584"
"http://webisa.webdatacommons.org/prov/479724770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358716945"
"http://webisa.webdatacommons.org/prov/479724770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151423765"
"http://webisa.webdatacommons.org/prov/479724770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151450967"
"http://webisa.webdatacommons.org/prov/479724770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151455159"
"http://webisa.webdatacommons.org/prov/479724770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449282248"
"http://webisa.webdatacommons.org/prov/479724770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54639464"
"http://webisa.webdatacommons.org/prov/479724770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479724770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479724770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
