"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385678188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168858
"http://webisa.webdatacommons.org/prov/385678188","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/385678188","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/385678188","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407785601"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8559738"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307321392"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345973386"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316357655"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288716981"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50374204"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253944503"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416385588"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363950282"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68576115"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197444539"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68625339"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324063770"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100008790"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119727601"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142870081"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282256851"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319351539"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157320339"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294590140"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68659031"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153448993"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179672645"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221309671"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385678188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
