"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205656888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205656888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109716
"http://webisa.webdatacommons.org/prov/205656888","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/205656888","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/205656888","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/205656888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347714355"
"http://webisa.webdatacommons.org/prov/205656888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159122588"
"http://webisa.webdatacommons.org/prov/205656888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397268038"
"http://webisa.webdatacommons.org/prov/205656888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427314907"
"http://webisa.webdatacommons.org/prov/205656888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352573538"
"http://webisa.webdatacommons.org/prov/205656888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175532548"
"http://webisa.webdatacommons.org/prov/205656888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408890669"
"http://webisa.webdatacommons.org/prov/205656888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417515536"
"http://webisa.webdatacommons.org/prov/205656888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447085006"
"http://webisa.webdatacommons.org/prov/205656888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159422178"
"http://webisa.webdatacommons.org/prov/205656888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413985836"
"http://webisa.webdatacommons.org/prov/205656888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79348876"
"http://webisa.webdatacommons.org/prov/205656888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205656888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205656888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205656888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/205656888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
