"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355788122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338763
"http://webisa.webdatacommons.org/prov/355788122","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/355788122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355788122","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342434030"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191808328"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305592539"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392355130"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349689689"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389018995"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259957183"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96472454"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342698210"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96506345"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84020012"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27504076"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26906965"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317448396"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330348306"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449699597"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49250079"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219937596"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49363135"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219714482"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406470554"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10966717"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219750156"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84150810"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44135715"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345647840"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160301627"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143692143"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369577735"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247187242"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162729100"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25990049"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169885793"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138949443"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355788122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
