"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101945344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101945344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653626
"http://webisa.webdatacommons.org/prov/101945344","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101945344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101945344","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101945344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414967433"
"http://webisa.webdatacommons.org/prov/101945344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415003202"
"http://webisa.webdatacommons.org/prov/101945344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354389871"
"http://webisa.webdatacommons.org/prov/101945344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414828670"
"http://webisa.webdatacommons.org/prov/101945344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101945344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
