"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14398666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14398666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252761
"http://webisa.webdatacommons.org/prov/14398666","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14398666","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14398666","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14398666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42230240"
"http://webisa.webdatacommons.org/prov/14398666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322190789"
"http://webisa.webdatacommons.org/prov/14398666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392538158"
"http://webisa.webdatacommons.org/prov/14398666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42336346"
"http://webisa.webdatacommons.org/prov/14398666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14398666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/14398666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
