"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231907391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231907391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55704
"http://webisa.webdatacommons.org/prov/231907391","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/231907391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231907391","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/231907391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257223879"
"http://webisa.webdatacommons.org/prov/231907391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285300332"
"http://webisa.webdatacommons.org/prov/231907391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10802778"
"http://webisa.webdatacommons.org/prov/231907391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74440591"
"http://webisa.webdatacommons.org/prov/231907391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236707987"
"http://webisa.webdatacommons.org/prov/231907391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236643501"
"http://webisa.webdatacommons.org/prov/231907391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231907391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
