"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47116136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447879
"http://webisa.webdatacommons.org/prov/47116136","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/47116136","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/47116136","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391445857"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397520818"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197376018"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167540648"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377982664"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285452895"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89334770"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257044616"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197778524"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239040535"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163435400"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141846075"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298759700"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370284649"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41545724"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289516969"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143236051"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314143103"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159980523"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45324843"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78230908"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6627917"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352723186"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123994293"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210650421"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373474345"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233115189"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3266346"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28295188"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164781011"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416204751"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124762420"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23337275"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75498079"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98043231"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151387738"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378910695"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346807447"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98395336"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42000872"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173961919"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255853061"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189115749"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376074353"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424384440"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230330892"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446255121"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310161875"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322700223"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424809591"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251621963"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292512170"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243848817"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389549242"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424829431"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243857858"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284137838"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354507008"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104041878"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1320268"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392394048"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204404392"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291387728"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314488549"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149449235"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227148805"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426696430"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185767119"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430817385"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1218762"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364632429"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9212685"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182437678"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95260885"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1225273"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455770345"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420098489"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128821722"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51113361"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238561780"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47116136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
