"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124032388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124032388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249039
"http://webisa.webdatacommons.org/prov/124032388","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124032388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124032388","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124032388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404453972"
"http://webisa.webdatacommons.org/prov/124032388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175906414"
"http://webisa.webdatacommons.org/prov/124032388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175866904"
"http://webisa.webdatacommons.org/prov/124032388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97321811"
"http://webisa.webdatacommons.org/prov/124032388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123797947"
"http://webisa.webdatacommons.org/prov/124032388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/124032388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
