"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250845033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250845033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0739363
"http://webisa.webdatacommons.org/prov/250845033","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/250845033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250845033","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/250845033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238494588"
"http://webisa.webdatacommons.org/prov/250845033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426599866"
"http://webisa.webdatacommons.org/prov/250845033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395307630"
"http://webisa.webdatacommons.org/prov/250845033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68610797"
"http://webisa.webdatacommons.org/prov/250845033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400675972"
"http://webisa.webdatacommons.org/prov/250845033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297706962"
"http://webisa.webdatacommons.org/prov/250845033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218545566"
"http://webisa.webdatacommons.org/prov/250845033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241979083"
"http://webisa.webdatacommons.org/prov/250845033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327669222"
"http://webisa.webdatacommons.org/prov/250845033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407869541"
"http://webisa.webdatacommons.org/prov/250845033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250845033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
