"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295695447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287145
"http://webisa.webdatacommons.org/prov/295695447","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/295695447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295695447","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57762309"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38581810"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119951915"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119955496"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346039545"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424682096"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41705119"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272601385"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424782670"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157124317"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19758733"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255674775"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119980416"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283170223"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356425494"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393628186"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378000220"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45031002"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345474649"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233740443"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243190190"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424898307"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359966693"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262483636"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116384410"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233097734"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295695447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
