"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127307168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207162
"http://webisa.webdatacommons.org/prov/127307168","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/127307168","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/127307168","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236270720"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454710425"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124482608"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226937733"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115197222"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452057159"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35711050"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136286299"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292201706"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386882536"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279736154"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188715692"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402910868"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168787620"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260096144"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436515795"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236473939"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371252054"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419942669"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236438641"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378777724"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276071456"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304788045"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249305185"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308071483"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363991525"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387056146"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227887549"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236538494"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277680283"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30788432"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110264465"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241729407"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177310325"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35634812"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429832902"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343121427"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285803659"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138224137"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429743923"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35625238"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227921466"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43298825"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107414903"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35772497"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345832874"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343265632"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19027762"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233126654"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233167643"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202362496"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257734083"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367791136"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321862221"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240913115"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428744143"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183141856"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235181302"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86438938"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288542034"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236239191"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386547219"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386716979"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236329975"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203895391"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/127307168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
