"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42858154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590115
"http://webisa.webdatacommons.org/prov/42858154","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/42858154","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/42858154","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201678420"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24715599"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178046883"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281028741"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141092116"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373578002"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245484244"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281080062"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281080875"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301669247"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17586180"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175871094"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219264248"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139600804"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372119430"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150401878"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247730047"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166255514"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21116825"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113321800"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363619450"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376543398"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185974043"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319232712"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311630582"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335760149"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387172034"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41100846"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153117082"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213374240"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43784567"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364964588"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41297599"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281654612"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418963912"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88710449"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86756182"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358229094"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313695832"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/42858154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
