"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71291720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71291720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183765
"http://webisa.webdatacommons.org/prov/71291720","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71291720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71291720","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/71291720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448679056"
"http://webisa.webdatacommons.org/prov/71291720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427288648"
"http://webisa.webdatacommons.org/prov/71291720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303397285"
"http://webisa.webdatacommons.org/prov/71291720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404398751"
"http://webisa.webdatacommons.org/prov/71291720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118999009"
"http://webisa.webdatacommons.org/prov/71291720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71291720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
