"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205791813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205791813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44433
"http://webisa.webdatacommons.org/prov/205791813","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/205791813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205791813","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/205791813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284544337"
"http://webisa.webdatacommons.org/prov/205791813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284546845"
"http://webisa.webdatacommons.org/prov/205791813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284562876"
"http://webisa.webdatacommons.org/prov/205791813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284586836"
"http://webisa.webdatacommons.org/prov/205791813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405632529"
"http://webisa.webdatacommons.org/prov/205791813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284605595"
"http://webisa.webdatacommons.org/prov/205791813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284664374"
"http://webisa.webdatacommons.org/prov/205791813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375745865"
"http://webisa.webdatacommons.org/prov/205791813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405372368"
"http://webisa.webdatacommons.org/prov/205791813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/205791813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
