"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344675701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344675701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256218
"http://webisa.webdatacommons.org/prov/344675701","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/344675701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344675701","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/344675701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373729254"
"http://webisa.webdatacommons.org/prov/344675701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136676522"
"http://webisa.webdatacommons.org/prov/344675701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28146905"
"http://webisa.webdatacommons.org/prov/344675701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373793009"
"http://webisa.webdatacommons.org/prov/344675701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441141019"
"http://webisa.webdatacommons.org/prov/344675701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344675701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344675701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
