"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144477932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.839053
"http://webisa.webdatacommons.org/prov/144477932","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/144477932","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/144477932","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428324773"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335167440"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76848245"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186718120"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236565906"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159677936"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374256034"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284234873"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426367685"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114931902"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236390145"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280550468"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63354113"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4816271"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366016800"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280566841"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342369633"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318593652"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106005642"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344624127"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218163209"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178634728"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280322967"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280383805"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445028886"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357302209"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13666814"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343147741"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257349534"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278063097"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385932225"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57794502"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16651356"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343995266"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84548282"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105609014"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82472970"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343775585"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272489484"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99850076"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279965102"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97642900"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16627961"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99720616"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397561813"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273683921"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159843207"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265272460"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335427000"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179280148"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204120706"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67547845"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293001019"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427793233"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273592227"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43889084"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143657928"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171522362"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/144477932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
