"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159798197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159798197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150801
"http://webisa.webdatacommons.org/prov/159798197","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159798197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159798197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159798197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66167707"
"http://webisa.webdatacommons.org/prov/159798197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65596892"
"http://webisa.webdatacommons.org/prov/159798197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399269450"
"http://webisa.webdatacommons.org/prov/159798197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159798197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
