"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166154239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166154239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379753
"http://webisa.webdatacommons.org/prov/166154239","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166154239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166154239","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166154239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444185183"
"http://webisa.webdatacommons.org/prov/166154239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2154664"
"http://webisa.webdatacommons.org/prov/166154239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444613371"
"http://webisa.webdatacommons.org/prov/166154239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/166154239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
