"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248670002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248670002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207329
"http://webisa.webdatacommons.org/prov/248670002","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/248670002","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/248670002","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/248670002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215367590"
"http://webisa.webdatacommons.org/prov/248670002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281481183"
"http://webisa.webdatacommons.org/prov/248670002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86429144"
"http://webisa.webdatacommons.org/prov/248670002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253795967"
"http://webisa.webdatacommons.org/prov/248670002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243993154"
"http://webisa.webdatacommons.org/prov/248670002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17744880"
"http://webisa.webdatacommons.org/prov/248670002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252853901"
"http://webisa.webdatacommons.org/prov/248670002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61850724"
"http://webisa.webdatacommons.org/prov/248670002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296229304"
"http://webisa.webdatacommons.org/prov/248670002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222067518"
"http://webisa.webdatacommons.org/prov/248670002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336855860"
"http://webisa.webdatacommons.org/prov/248670002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427031644"
"http://webisa.webdatacommons.org/prov/248670002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443401061"
"http://webisa.webdatacommons.org/prov/248670002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/248670002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248670002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/248670002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/248670002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248670002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
