"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358943411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0989325
"http://webisa.webdatacommons.org/prov/358943411","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/358943411","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/358943411","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402457808"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432497047"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418083497"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158163792"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284582290"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374028510"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10915507"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410935038"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365991466"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382416331"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14852546"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445748092"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279965600"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133500089"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370810055"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154429121"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317836440"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174762074"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226175764"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228260359"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381189017"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83817205"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177690119"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9774400"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1238942"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186609679"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276410278"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59248984"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56944806"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168815869"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213023417"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358943411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
