"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112728543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112728543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293363
"http://webisa.webdatacommons.org/prov/112728543","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112728543","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112728543","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112728543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295790882"
"http://webisa.webdatacommons.org/prov/112728543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268902866"
"http://webisa.webdatacommons.org/prov/112728543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227732804"
"http://webisa.webdatacommons.org/prov/112728543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166870995"
"http://webisa.webdatacommons.org/prov/112728543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112728543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112728543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
