"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143982697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143982697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.78034
"http://webisa.webdatacommons.org/prov/143982697","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/143982697","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143982697","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/143982697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69792030"
"http://webisa.webdatacommons.org/prov/143982697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169434369"
"http://webisa.webdatacommons.org/prov/143982697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195328066"
"http://webisa.webdatacommons.org/prov/143982697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407903743"
"http://webisa.webdatacommons.org/prov/143982697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365771239"
"http://webisa.webdatacommons.org/prov/143982697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214004640"
"http://webisa.webdatacommons.org/prov/143982697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234222776"
"http://webisa.webdatacommons.org/prov/143982697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128122297"
"http://webisa.webdatacommons.org/prov/143982697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73437914"
"http://webisa.webdatacommons.org/prov/143982697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70010911"
"http://webisa.webdatacommons.org/prov/143982697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143982697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143982697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
