"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200588361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200588361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144002
"http://webisa.webdatacommons.org/prov/200588361","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/200588361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200588361","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/200588361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68454851"
"http://webisa.webdatacommons.org/prov/200588361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201278750"
"http://webisa.webdatacommons.org/prov/200588361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370240804"
"http://webisa.webdatacommons.org/prov/200588361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148484234"
"http://webisa.webdatacommons.org/prov/200588361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94420032"
"http://webisa.webdatacommons.org/prov/200588361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350614590"
"http://webisa.webdatacommons.org/prov/200588361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/200588361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200588361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
