"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+star"
"http://webisa.webdatacommons.org/concept/_saa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+star"
"http://webisa.webdatacommons.org/concept/us_airways_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+star"
"http://webisa.webdatacommons.org/concept/austrian_airline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+star"
"http://webisa.webdatacommons.org/concept/brussels_airlines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+star"
"http://webisa.webdatacommons.org/concept/singapore_airlines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+star"
"http://webisa.webdatacommons.org/concept/united_airlines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+star"
"http://webisa.webdatacommons.org/concept/_continental_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+star"
"http://webisa.webdatacommons.org/concept/_copa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+star"
"http://webisa.webdatacommons.org/concept/_lufthansa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+star"
"http://webisa.webdatacommons.org/concept/leon_powalski_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+star"
"http://webisa.webdatacommons.org/concept/_taca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+star"
