"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137046720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137046720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0822489
"http://webisa.webdatacommons.org/prov/137046720","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/137046720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137046720","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/137046720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356788074"
"http://webisa.webdatacommons.org/prov/137046720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81409403"
"http://webisa.webdatacommons.org/prov/137046720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16662506"
"http://webisa.webdatacommons.org/prov/137046720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/137046720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
