"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212418089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212418089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2756
"http://webisa.webdatacommons.org/prov/212418089","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212418089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212418089","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212418089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408462651"
"http://webisa.webdatacommons.org/prov/212418089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29381948"
"http://webisa.webdatacommons.org/prov/212418089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6071814"
"http://webisa.webdatacommons.org/prov/212418089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427282485"
"http://webisa.webdatacommons.org/prov/212418089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212418089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212418089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
