"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37059600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353017
"http://webisa.webdatacommons.org/prov/37059600","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/37059600","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/37059600","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304385659"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402443243"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150919523"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126815018"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402542052"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316213032"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81643379"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301606296"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324436073"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40560849"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367648392"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103829263"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130764538"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268760631"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6448594"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29656408"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283396382"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48817690"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451289374"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455553440"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99664563"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300332775"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37059600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
