"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475072990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475072990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213575
"http://webisa.webdatacommons.org/prov/475072990","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/475072990","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/475072990","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/475072990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351368196"
"http://webisa.webdatacommons.org/prov/475072990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279673618"
"http://webisa.webdatacommons.org/prov/475072990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8912148"
"http://webisa.webdatacommons.org/prov/475072990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351368197"
"http://webisa.webdatacommons.org/prov/475072990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120128468"
"http://webisa.webdatacommons.org/prov/475072990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267395186"
"http://webisa.webdatacommons.org/prov/475072990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125589135"
"http://webisa.webdatacommons.org/prov/475072990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151126441"
"http://webisa.webdatacommons.org/prov/475072990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283585816"
"http://webisa.webdatacommons.org/prov/475072990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438882450"
"http://webisa.webdatacommons.org/prov/475072990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/475072990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475072990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475072990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475072990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/475072990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
