"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70246075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70246075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111446
"http://webisa.webdatacommons.org/prov/70246075","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70246075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70246075","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70246075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288809904"
"http://webisa.webdatacommons.org/prov/70246075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296615097"
"http://webisa.webdatacommons.org/prov/70246075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290785469"
"http://webisa.webdatacommons.org/prov/70246075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/70246075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
