"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410474148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410474148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22249
"http://webisa.webdatacommons.org/prov/410474148","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/410474148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410474148","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/410474148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294049468"
"http://webisa.webdatacommons.org/prov/410474148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294158969"
"http://webisa.webdatacommons.org/prov/410474148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294744925"
"http://webisa.webdatacommons.org/prov/410474148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294655773"
"http://webisa.webdatacommons.org/prov/410474148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293868754"
"http://webisa.webdatacommons.org/prov/410474148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295323801"
"http://webisa.webdatacommons.org/prov/410474148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294616695"
"http://webisa.webdatacommons.org/prov/410474148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414332898"
"http://webisa.webdatacommons.org/prov/410474148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294983680"
"http://webisa.webdatacommons.org/prov/410474148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359065748"
"http://webisa.webdatacommons.org/prov/410474148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410474148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
