"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257328496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257328496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324358
"http://webisa.webdatacommons.org/prov/257328496","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257328496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257328496","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257328496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304907166"
"http://webisa.webdatacommons.org/prov/257328496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233565279"
"http://webisa.webdatacommons.org/prov/257328496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399602085"
"http://webisa.webdatacommons.org/prov/257328496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/257328496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
