"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334999644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334999644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0546955
"http://webisa.webdatacommons.org/prov/334999644","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/334999644","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/334999644","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/334999644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360280926"
"http://webisa.webdatacommons.org/prov/334999644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374160681"
"http://webisa.webdatacommons.org/prov/334999644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176098417"
"http://webisa.webdatacommons.org/prov/334999644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381453146"
"http://webisa.webdatacommons.org/prov/334999644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170984697"
"http://webisa.webdatacommons.org/prov/334999644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187243210"
"http://webisa.webdatacommons.org/prov/334999644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165834077"
"http://webisa.webdatacommons.org/prov/334999644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215628357"
"http://webisa.webdatacommons.org/prov/334999644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160791613"
"http://webisa.webdatacommons.org/prov/334999644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312336957"
"http://webisa.webdatacommons.org/prov/334999644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122607354"
"http://webisa.webdatacommons.org/prov/334999644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12009565"
"http://webisa.webdatacommons.org/prov/334999644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/334999644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/334999644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334999644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334999644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/334999644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/334999644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/334999644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
