"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300305217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300305217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814813
"http://webisa.webdatacommons.org/prov/300305217","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/300305217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300305217","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/300305217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342774050"
"http://webisa.webdatacommons.org/prov/300305217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351770414"
"http://webisa.webdatacommons.org/prov/300305217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342847487"
"http://webisa.webdatacommons.org/prov/300305217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452761649"
"http://webisa.webdatacommons.org/prov/300305217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30300543"
"http://webisa.webdatacommons.org/prov/300305217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168981761"
"http://webisa.webdatacommons.org/prov/300305217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/300305217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
