"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375007915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375007915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440763
"http://webisa.webdatacommons.org/prov/375007915","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375007915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375007915","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375007915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227885293"
"http://webisa.webdatacommons.org/prov/375007915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149403465"
"http://webisa.webdatacommons.org/prov/375007915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211563974"
"http://webisa.webdatacommons.org/prov/375007915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446135501"
"http://webisa.webdatacommons.org/prov/375007915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375007915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
