"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119264631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119264631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418153
"http://webisa.webdatacommons.org/prov/119264631","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/119264631","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/119264631","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/119264631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452257700"
"http://webisa.webdatacommons.org/prov/119264631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359508955"
"http://webisa.webdatacommons.org/prov/119264631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344079548"
"http://webisa.webdatacommons.org/prov/119264631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26459291"
"http://webisa.webdatacommons.org/prov/119264631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253423945"
"http://webisa.webdatacommons.org/prov/119264631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441838656"
"http://webisa.webdatacommons.org/prov/119264631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46408007"
"http://webisa.webdatacommons.org/prov/119264631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/119264631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119264631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119264631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119264631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
