"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221033031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221033031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113737
"http://webisa.webdatacommons.org/prov/221033031","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/221033031","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/221033031","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/221033031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140931780"
"http://webisa.webdatacommons.org/prov/221033031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73472030"
"http://webisa.webdatacommons.org/prov/221033031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399053067"
"http://webisa.webdatacommons.org/prov/221033031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105631582"
"http://webisa.webdatacommons.org/prov/221033031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125234625"
"http://webisa.webdatacommons.org/prov/221033031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/221033031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/221033031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/221033031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221033031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
