"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292917236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292917236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133378
"http://webisa.webdatacommons.org/prov/292917236","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292917236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292917236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292917236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344270714"
"http://webisa.webdatacommons.org/prov/292917236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54236052"
"http://webisa.webdatacommons.org/prov/292917236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278049365"
"http://webisa.webdatacommons.org/prov/292917236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/292917236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
