"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22386180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22386180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207055
"http://webisa.webdatacommons.org/prov/22386180","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22386180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22386180","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22386180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83847666"
"http://webisa.webdatacommons.org/prov/22386180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267057221"
"http://webisa.webdatacommons.org/prov/22386180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337946358"
"http://webisa.webdatacommons.org/prov/22386180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1140923"
"http://webisa.webdatacommons.org/prov/22386180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/22386180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/22386180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
