"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87000055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87000055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141469
"http://webisa.webdatacommons.org/prov/87000055","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87000055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87000055","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/87000055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196448473"
"http://webisa.webdatacommons.org/prov/87000055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4802398"
"http://webisa.webdatacommons.org/prov/87000055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335753666"
"http://webisa.webdatacommons.org/prov/87000055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/87000055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
