"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265464339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265464339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138746
"http://webisa.webdatacommons.org/prov/265464339","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265464339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265464339","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/265464339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417088030"
"http://webisa.webdatacommons.org/prov/265464339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42156354"
"http://webisa.webdatacommons.org/prov/265464339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55982943"
"http://webisa.webdatacommons.org/prov/265464339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/265464339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
