"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213860757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213860757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465638
"http://webisa.webdatacommons.org/prov/213860757","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213860757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213860757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213860757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317569914"
"http://webisa.webdatacommons.org/prov/213860757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181256904"
"http://webisa.webdatacommons.org/prov/213860757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126166757"
"http://webisa.webdatacommons.org/prov/213860757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/213860757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213860757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
