"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138508104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138508104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350556
"http://webisa.webdatacommons.org/prov/138508104","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138508104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138508104","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138508104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111097368"
"http://webisa.webdatacommons.org/prov/138508104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259143959"
"http://webisa.webdatacommons.org/prov/138508104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293452738"
"http://webisa.webdatacommons.org/prov/138508104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293466128"
"http://webisa.webdatacommons.org/prov/138508104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138508104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
