"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431744544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431744544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452148
"http://webisa.webdatacommons.org/prov/431744544","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/431744544","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/431744544","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/431744544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64032354"
"http://webisa.webdatacommons.org/prov/431744544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361600485"
"http://webisa.webdatacommons.org/prov/431744544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79143988"
"http://webisa.webdatacommons.org/prov/431744544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129054644"
"http://webisa.webdatacommons.org/prov/431744544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153071057"
"http://webisa.webdatacommons.org/prov/431744544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135806676"
"http://webisa.webdatacommons.org/prov/431744544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29828846"
"http://webisa.webdatacommons.org/prov/431744544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149695636"
"http://webisa.webdatacommons.org/prov/431744544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4347915"
"http://webisa.webdatacommons.org/prov/431744544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148525199"
"http://webisa.webdatacommons.org/prov/431744544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218627374"
"http://webisa.webdatacommons.org/prov/431744544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431744544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/431744544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/431744544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/431744544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431744544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431744544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
