"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73825705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200381
"http://webisa.webdatacommons.org/prov/73825705","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/73825705","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73825705","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413798361"
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16299262"
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66969080"
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176259354"
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133390692"
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199669507"
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310925000"
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262949124"
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141533051"
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161496559"
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91135870"
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382821094"
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375209793"
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275758042"
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314642581"
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215372525"
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274193545"
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227399706"
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3454583"
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370422206"
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73825705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
