"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333997420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333997420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337441
"http://webisa.webdatacommons.org/prov/333997420","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333997420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333997420","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333997420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268653572"
"http://webisa.webdatacommons.org/prov/333997420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58627467"
"http://webisa.webdatacommons.org/prov/333997420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259497514"
"http://webisa.webdatacommons.org/prov/333997420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294934346"
"http://webisa.webdatacommons.org/prov/333997420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333997420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/333997420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
