"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261689284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261689284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870228
"http://webisa.webdatacommons.org/prov/261689284","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261689284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261689284","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261689284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239216109"
"http://webisa.webdatacommons.org/prov/261689284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189979862"
"http://webisa.webdatacommons.org/prov/261689284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210702117"
"http://webisa.webdatacommons.org/prov/261689284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/261689284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
