"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96842198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367358
"http://webisa.webdatacommons.org/prov/96842198","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/96842198","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96842198","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71604526"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171670666"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41067338"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109172396"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42969872"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370542007"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139021373"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239254866"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324527087"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198520328"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259627394"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64915078"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204667128"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198590329"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257396181"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167582311"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64961910"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47684277"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227747793"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167641197"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190107518"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320199711"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5441113"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152380332"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169980324"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273824644"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269953807"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387213126"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448870001"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184448464"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29556926"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243348967"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199282873"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308377675"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380334960"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14293347"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253539207"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339978840"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90188505"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3429410"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70037214"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342323080"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222262227"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91163391"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43237813"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47063159"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173885172"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234782761"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400646238"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22239992"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270779089"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308405840"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96842198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
