"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178303417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178303417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213472
"http://webisa.webdatacommons.org/prov/178303417","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178303417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178303417","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178303417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337893397"
"http://webisa.webdatacommons.org/prov/178303417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83551169"
"http://webisa.webdatacommons.org/prov/178303417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117095660"
"http://webisa.webdatacommons.org/prov/178303417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178303417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/178303417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
