"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178312802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178312802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266109
"http://webisa.webdatacommons.org/prov/178312802","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178312802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178312802","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178312802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104662790"
"http://webisa.webdatacommons.org/prov/178312802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109653666"
"http://webisa.webdatacommons.org/prov/178312802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229178681"
"http://webisa.webdatacommons.org/prov/178312802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113618902"
"http://webisa.webdatacommons.org/prov/178312802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77499705"
"http://webisa.webdatacommons.org/prov/178312802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178312802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
