"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408019733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408019733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568737
"http://webisa.webdatacommons.org/prov/408019733","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/408019733","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/408019733","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408019733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124611328"
"http://webisa.webdatacommons.org/prov/408019733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112035344"
"http://webisa.webdatacommons.org/prov/408019733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30718095"
"http://webisa.webdatacommons.org/prov/408019733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82479989"
"http://webisa.webdatacommons.org/prov/408019733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367332528"
"http://webisa.webdatacommons.org/prov/408019733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408019733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408019733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408019733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
