"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131286273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131286273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864367
"http://webisa.webdatacommons.org/prov/131286273","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/131286273","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131286273","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131286273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114725563"
"http://webisa.webdatacommons.org/prov/131286273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235868499"
"http://webisa.webdatacommons.org/prov/131286273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107192376"
"http://webisa.webdatacommons.org/prov/131286273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238973528"
"http://webisa.webdatacommons.org/prov/131286273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343109604"
"http://webisa.webdatacommons.org/prov/131286273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309790003"
"http://webisa.webdatacommons.org/prov/131286273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131286273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131286273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
