"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22648150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22648150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100785
"http://webisa.webdatacommons.org/prov/22648150","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22648150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22648150","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22648150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446484315"
"http://webisa.webdatacommons.org/prov/22648150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294350138"
"http://webisa.webdatacommons.org/prov/22648150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302752042"
"http://webisa.webdatacommons.org/prov/22648150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218476091"
"http://webisa.webdatacommons.org/prov/22648150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/22648150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/22648150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
