"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383522446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383522446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131596
"http://webisa.webdatacommons.org/prov/383522446","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383522446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383522446","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383522446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99116200"
"http://webisa.webdatacommons.org/prov/383522446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373575766"
"http://webisa.webdatacommons.org/prov/383522446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373590890"
"http://webisa.webdatacommons.org/prov/383522446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331013031"
"http://webisa.webdatacommons.org/prov/383522446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383522446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383522446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
