"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25469428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25469428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446398
"http://webisa.webdatacommons.org/prov/25469428","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25469428","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/25469428","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25469428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168124415"
"http://webisa.webdatacommons.org/prov/25469428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390032222"
"http://webisa.webdatacommons.org/prov/25469428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446004101"
"http://webisa.webdatacommons.org/prov/25469428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55769765"
"http://webisa.webdatacommons.org/prov/25469428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25469428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/25469428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/25469428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
