"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246059010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246059010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199254
"http://webisa.webdatacommons.org/prov/246059010","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/246059010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246059010","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246059010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238628126"
"http://webisa.webdatacommons.org/prov/246059010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320847590"
"http://webisa.webdatacommons.org/prov/246059010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238689579"
"http://webisa.webdatacommons.org/prov/246059010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320962146"
"http://webisa.webdatacommons.org/prov/246059010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260237127"
"http://webisa.webdatacommons.org/prov/246059010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412949633"
"http://webisa.webdatacommons.org/prov/246059010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246059010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
