"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311805137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252027
"http://webisa.webdatacommons.org/prov/311805137","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/311805137","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/311805137","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255141643"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6535317"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291189903"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126431772"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287231858"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285588851"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410084618"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118771497"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67660836"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285658041"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277777870"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410225686"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164313269"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336541884"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95342366"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62334685"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44182292"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95490650"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310823741"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440285751"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184389312"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190021090"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398619088"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370892416"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422017730"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91998633"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409435554"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451257063"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161991709"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311805137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
