"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451237135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451237135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426672
"http://webisa.webdatacommons.org/prov/451237135","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451237135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451237135","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451237135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94377860"
"http://webisa.webdatacommons.org/prov/451237135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197763080"
"http://webisa.webdatacommons.org/prov/451237135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94671512"
"http://webisa.webdatacommons.org/prov/451237135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94332602"
"http://webisa.webdatacommons.org/prov/451237135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451237135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
