"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49729265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49729265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126949
"http://webisa.webdatacommons.org/prov/49729265","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/49729265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49729265","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/49729265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225827671"
"http://webisa.webdatacommons.org/prov/49729265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267556299"
"http://webisa.webdatacommons.org/prov/49729265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373400398"
"http://webisa.webdatacommons.org/prov/49729265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49729265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
